hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,
OTHER COMPLICATIONS OF TREATMENT,813-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,19919.16,,APR-DRG,,19919.16,23106.22,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES",815-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,4296.50,,APR-DRG,,4296.50,4983.94,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES",815-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,5728.97,,APR-DRG,,5728.97,6645.60,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES",815-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,9582.28,,APR-DRG,,9582.28,11115.45,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"OTHER INJURY, POISONING AND TOXIC EFFECT DIAGNOSES",815-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,22129.69,,APR-DRG,,22129.69,25670.44,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,6267.84,,APR-DRG,,6267.84,7270.69,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,6267.84,,APR-DRG,,6267.84,7270.69,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,7421.39,,APR-DRG,,7421.39,8608.82,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
TOXIC EFFECTS OF NON-MEDICINAL SUBSTANCES,816-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,14529.58,,APR-DRG,,14529.58,16854.31,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
INTENTIONAL SELF-HARM AND ATTEMPTED SUICIDE,817-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,3571.69,,APR-DRG,,3571.69,4143.16,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
INTENTIONAL SELF-HARM AND ATTEMPTED SUICIDE,817-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,4653.04,,APR-DRG,,4653.04,5397.53,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
INTENTIONAL SELF-HARM AND ATTEMPTED SUICIDE,817-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,7547.76,,APR-DRG,,7547.76,8755.40,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
INTENTIONAL SELF-HARM AND ATTEMPTED SUICIDE,817-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,14694.76,,APR-DRG,,14694.76,17045.92,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITH SKIN GRAFT,841-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,50233.87,,APR-DRG,,50233.87,58271.29,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITH SKIN GRAFT,841-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,50233.87,,APR-DRG,,50233.87,58271.29,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITH SKIN GRAFT,841-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,77303.63,,APR-DRG,,77303.63,89672.21,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITH SKIN GRAFT,841-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,231348.56,,APR-DRG,,231348.56,268364.33,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE THIRD DEGREE BURNS,842-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,14874.38,,APR-DRG,,14874.38,17254.28,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE THIRD DEGREE BURNS,842-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,22045.75,,APR-DRG,,22045.75,25573.07,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE THIRD DEGREE BURNS,842-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,43038.13,,APR-DRG,,43038.13,49924.23,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
BURNS WITH SKIN GRAFT EXCEPT EXTENSIVE THIRD DEGREE BURNS,842-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,104432.07,,APR-DRG,,104432.07,121141.20,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITHOUT SKIN GRAFT,843-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,5422.98,,APR-DRG,,5422.98,6290.66,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITHOUT SKIN GRAFT,843-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,8966.69,,APR-DRG,,8966.69,10401.36,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITHOUT SKIN GRAFT,843-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,11525.64,,APR-DRG,,11525.64,13369.74,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE THIRD DEGREE BURNS WITHOUT SKIN GRAFT,843-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,26164.43,,APR-DRG,,26164.43,30350.74,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
PARTIAL THICKNESS BURNS WITHOUT SKIN GRAFT,844-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,4658.45,,APR-DRG,,4658.45,5403.81,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
PARTIAL THICKNESS BURNS WITHOUT SKIN GRAFT,844-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,7279.68,,APR-DRG,,7279.68,8444.43,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
PARTIAL THICKNESS BURNS WITHOUT SKIN GRAFT,844-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,11528.34,,APR-DRG,,11528.34,13372.88,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
PARTIAL THICKNESS BURNS WITHOUT SKIN GRAFT,844-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,31270.59,,APR-DRG,,31270.59,36273.88,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",850-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,17220.31,,APR-DRG,,17220.31,19975.56,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",850-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,24186.78,,APR-DRG,,24186.78,28056.66,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",850-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,32362.77,,APR-DRG,,32362.77,37540.81,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"PROCEDURE WITH DIAGNOSIS OF REHABILITATION, AFTERCARE OR OTHER CONTACT WITH HEALTH SERVICES",850-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,74461.26,,APR-DRG,,74461.26,86375.06,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
REHABILITATION,860-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,10271.89,,APR-DRG,,10271.89,11915.39,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
REHABILITATION,860-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,13566.47,,APR-DRG,,13566.47,15737.11,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
REHABILITATION,860-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,16964.86,,APR-DRG,,16964.86,19679.24,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
REHABILITATION,860-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,22082.75,,APR-DRG,,22082.75,25616.00,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"SIGNS, SYMPTOMS AND OTHER FACTORS INFLUENCING HEALTH STATUS",861-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,4323.58,,APR-DRG,,4323.58,5015.35,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"SIGNS, SYMPTOMS AND OTHER FACTORS INFLUENCING HEALTH STATUS",861-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,5888.73,,APR-DRG,,5888.73,6830.93,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"SIGNS, SYMPTOMS AND OTHER FACTORS INFLUENCING HEALTH STATUS",861-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,8693.19,,APR-DRG,,8693.19,10084.11,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
"SIGNS, SYMPTOMS AND OTHER FACTORS INFLUENCING HEALTH STATUS",861-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,12906.65,,APR-DRG,,12906.65,14971.72,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
OTHER AFTERCARE AND CONVALESCENCE,862-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,5617.95,,APR-DRG,,5617.95,6516.82,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
OTHER AFTERCARE AND CONVALESCENCE,862-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,8806.02,,APR-DRG,,8806.02,10214.99,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
OTHER AFTERCARE AND CONVALESCENCE,862-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,10056.16,,APR-DRG,,10056.16,11665.15,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
OTHER AFTERCARE AND CONVALESCENCE,862-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,10279.11,,APR-DRG,,10279.11,11923.77,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
NEONATAL AFTERCARE,863-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,11316.23,,APR-DRG,,11316.23,13126.82,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
NEONATAL AFTERCARE,863-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,23229.99,,APR-DRG,,23229.99,26946.79,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
NEONATAL AFTERCARE,863-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,46148.58,,APR-DRG,,46148.58,53532.35,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
NEONATAL AFTERCARE,863-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,78071.77,,APR-DRG,,78071.77,90563.25,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE MAJOR HIV RELATED CONDITIONS,890-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,8901.70,,APR-DRG,,8901.70,10325.97,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE MAJOR HIV RELATED CONDITIONS,890-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,9622.00,,APR-DRG,,9622.00,11161.52,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE MAJOR HIV RELATED CONDITIONS,890-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,14368.01,,APR-DRG,,14368.01,16666.89,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE MAJOR HIV RELATED CONDITIONS,890-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,29457.21,,APR-DRG,,29457.21,34170.37,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MAJOR HIV RELATED CONDITION,892-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,6893.36,,APR-DRG,,6893.36,7996.30,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MAJOR HIV RELATED CONDITION,892-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,7779.74,,APR-DRG,,7779.74,9024.49,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MAJOR HIV RELATED CONDITION,892-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,10919.97,,APR-DRG,,10919.97,12667.17,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MAJOR HIV RELATED CONDITION,892-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,17184.20,,APR-DRG,,17184.20,19933.67,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,7545.96,,APR-DRG,,7545.96,8753.31,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,8803.32,,APR-DRG,,8803.32,10211.85,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,12171.92,,APR-DRG,,12171.92,14119.42,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH MULTIPLE SIGNIFICANT HIV RELATED CONDITIONS,893-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,18869.40,,APR-DRG,,18869.40,21888.51,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH ONE SIGNIFICANT HIV CONDITION OR WITHOUT SIGNIFICANT RELATED CONDITIONS,894-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,6047.60,,APR-DRG,,6047.60,7015.21,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH ONE SIGNIFICANT HIV CONDITION OR WITHOUT SIGNIFICANT RELATED CONDITIONS,894-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,7419.59,,APR-DRG,,7419.59,8606.72,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH ONE SIGNIFICANT HIV CONDITION OR WITHOUT SIGNIFICANT RELATED CONDITIONS,894-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,10716.88,,APR-DRG,,10716.88,12431.58,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
HIV WITH ONE SIGNIFICANT HIV CONDITION OR WITHOUT SIGNIFICANT RELATED CONDITIONS,894-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,17894.57,,APR-DRG,,17894.57,20757.70,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,27738.61,,APR-DRG,,27738.61,32176.79,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,27738.61,,APR-DRG,,27738.61,32176.79,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,40675.05,,APR-DRG,,40675.05,47183.06,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
CRANIOTOMY FOR MULTIPLE SIGNIFICANT TRAUMA,910-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,69001.28,,APR-DRG,,69001.28,80041.48,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE ABDOMINAL OR THORACIC PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,911-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,19040.90,,APR-DRG,,19040.90,22087.45,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE ABDOMINAL OR THORACIC PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,911-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,20991.48,,APR-DRG,,20991.48,24350.12,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE ABDOMINAL OR THORACIC PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,911-3,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,29921.16,,APR-DRG,,29921.16,34708.55,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
EXTENSIVE ABDOMINAL OR THORACIC PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,911-4,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,69426.41,,APR-DRG,,69426.41,80534.64,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
MUSCULOSKELETAL AND OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,912-1,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,19577.97,,APR-DRG,,19577.97,22710.44,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
MUSCULOSKELETAL AND OTHER PROCEDURES FOR MULTIPLE SIGNIFICANT TRAUMA,912-2,APR-DRG,,,,,inpatient,,,,,My Choice Wisconsin,WI MEDICAID MYCHOICE WI-CARE WI,,20318.12,,APR-DRG,,20318.12,23569.02,other,The standard_charge|negotiated_dollar amount is the policy adjustor and weight adjusted base payment which may be further adjusted for additional factors including transfers and outliers. ,facility
